Subject,Start Date,Start Time,Location,Description
SCC Ü30 Gang: Training,2024-05-22,19:00,"",https://sccue30gang.kadermanager.de/events/18317018
SCC Ü30 Gang: Turnier der DJK Plaidt,2024-05-29,18:00,Plaidt,https://sccue30gang.kadermanager.de/events/18317011
SCC Ü30 Gang: gegen Hain,2024-06-05,19:30,"",https://sccue30gang.kadermanager.de/events/18040955
SCC Ü30 Gang: gegen Ochtendung,2024-06-12,20:00,"",https://sccue30gang.kadermanager.de/events/18040956
SCC Ü30 Gang: Training,2024-06-19,19:00,"",https://sccue30gang.kadermanager.de/events/18317019
SCC Ü30 Gang: Training,2024-06-26,19:00,"",https://sccue30gang.kadermanager.de/events/18317020
SCC Ü30 Gang: Turnier Eich/Nickenich,2024-07-03,18:00,"",https://sccue30gang.kadermanager.de/events/18317012
SCC Ü30 Gang: Turnier TG Namedy,2024-07-06,16:00,Namedy Rasen,"https://sccue30gang.kadermanager.de/events/18307273  
u.a. mit Ochtendung, Miesenheim"
SCC Ü30 Gang: Training,2024-07-10,19:00,"",https://sccue30gang.kadermanager.de/events/18317022
SCC Ü30 Gang: Training,2024-07-17,19:00,"",https://sccue30gang.kadermanager.de/events/18317023
SCC Ü30 Gang: Training,2024-07-24,19:00,"",https://sccue30gang.kadermanager.de/events/18317024
SCC Ü30 Gang: Training,2024-07-31,19:00,"",https://sccue30gang.kadermanager.de/events/18317025
SCC Ü30 Gang: gegen Kamp-Bornhofen,2024-08-28,19:30,"",https://sccue30gang.kadermanager.de/events/18079639
SCC Ü30 Gang: gegen Waldesch,2024-09-04,19:30,"Burbach-Arena, Andernacher Str., Saffig",https://sccue30gang.kadermanager.de/events/18040957
SCC Ü30 Gang: AH-Pellenz-Cup,2024-09-11,19:00,"Burbach-Arena, Andernacher Str., Saffig",https://sccue30gang.kadermanager.de/events/18127663
SCC Ü30 Gang: gegen Hain,2024-09-18,19:30,"Burbach-Arena, Andernacher Str., Saffig",https://sccue30gang.kadermanager.de/events/18040961
SCC Ü30 Gang: gegen Miesenheim,2024-09-25,20:00,"",https://sccue30gang.kadermanager.de/events/18040962
SCC Ü30 Gang: gegen Dieblich,2024-10-09,19:30,"Burbach-Arena, Andernacher Str., Saffig",https://sccue30gang.kadermanager.de/events/18040964
SCC Ü30 Gang: Nickenich,2024-10-16,19:30,Nickenich oder Eich,https://sccue30gang.kadermanager.de/events/18136116
SCC Ü30 Gang: gegen Kamp-Bornhofen,2024-10-23,19:30,"Burbach-Arena, Andernacher Str., Saffig",https://sccue30gang.kadermanager.de/events/18079648
